"subject","predicate","object"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野善康_(法学者)"
"http://ja.dbpedia.org/resource/小野善康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野善康_(法学者)"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://www.w3.org/2000/01/rdf-schema#label","小野善康 (法学者)"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://www.w3.org/2000/01/rdf-schema#comment","小野 善康（おの よしやす、1940年 - ）は、日本の法学者。岩手大学名誉教授。専門は、公法学。研究分野は、憲法の統治機構と、フランスの憲法史。北海道生まれ。指導教授は深瀬忠一。札幌福音的教育・平和研究会代表。"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手大学の教員"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の比較法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海商科大学の教員"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
