"subject","predicate","object"
"http://ja.dbpedia.org/resource/実習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護実習"
"http://ja.dbpedia.org/resource/教科の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護実習"
"http://ja.dbpedia.org/resource/瀬川あやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護実習"
"http://ja.dbpedia.org/resource/看護専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護実習"
"http://ja.dbpedia.org/resource/職業訓練指導員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護実習"
"http://ja.dbpedia.org/resource/看護実習","http://www.w3.org/2000/01/rdf-schema#label","看護実習"
"http://ja.dbpedia.org/resource/看護実習","http://dbpedia.org/ontology/wikiPageID",568086
"http://ja.dbpedia.org/resource/看護実習","http://dbpedia.org/ontology/wikiPageRevisionID",6141801
"http://ja.dbpedia.org/resource/看護実習","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護_(教科)"
"http://ja.dbpedia.org/resource/看護実習","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/看護_(教科)"
"http://ja.dbpedia.org/resource/看護実習","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/看護実習"
"http://ja.dbpedia.org/resource/看護実習","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/看護実習","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/看護実習?oldid=6141801&ns=0"
"http://ja.wikipedia.org/wiki/看護実習","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/看護実習"
