"subject","predicate","object"
"http://ja.dbpedia.org/resource/公廨","http://www.w3.org/2000/01/rdf-schema#label","公廨"
"http://ja.dbpedia.org/resource/公廨","http://www.w3.org/2000/01/rdf-schema#comment","公廨（くがい/くげ）とは、本来は官衙の舎屋の意味であったが、律令制下においては官衙の収蔵物・用度物のことを指すようになり、更に転じて官人（特に国司）の得分（給与）を指すようになった（収蔵物・用度物の使い道の代表的なものであったため）。"
"http://ja.dbpedia.org/resource/公廨","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageID",2183358
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageRevisionID",46612373
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の律令制"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/律令制"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/得分"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官衙"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wikt:用度"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官稲"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出挙"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/796年"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/給与"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨田"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨稲"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨銭"
"http://ja.dbpedia.org/resource/公廨","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/公廨"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/abstract","公廨（くがい/くげ）とは、本来は官衙の舎屋の意味であったが、律令制下においては官衙の収蔵物・用度物のことを指すようになり、更に転じて官人（特に国司）の得分（給与）を指すようになった（収蔵物・用度物の使い道の代表的なものであったため）。"
"http://ja.dbpedia.org/resource/公廨","http://dbpedia.org/ontology/wikiPageLength",611
"http://ja.dbpedia.org/resource/公廨","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/公廨?oldid=46612373&ns=0"
"http://ja.dbpedia.org/resource/地子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/並山王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/伴春宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/公廨田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/坂上当道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/大内区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/山口西成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/崁頂郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/左鎮区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/当宗家主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/橘常主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/甲仙区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/藤原浜成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/藤原縄主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/豊井王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/陸奥国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://ja.dbpedia.org/resource/釐務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公廨"
"http://wikidata.dbpedia.org/resource/Q11392026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公廨"
"http://ja.wikipedia.org/wiki/公廨","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/公廨"
