"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3527151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理"
"http://ja.dbpedia.org/resource/ソボレフ不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://www.w3.org/2000/01/rdf-schema#label","レリッヒ＝コンドラショフの定理"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://www.w3.org/2000/01/rdf-schema#comment","数学におけるレリッヒ＝コンドラショフの定理（レリッヒ＝コンドラショフのていり、英: Rellich–Kondrachov theorem）とは、ソボレフ空間に関するコンパクトな埋め込みについての定理である。イタリアおよびオーストリアの数学者であると、ロシアの数学者であるウラジミール・イオシフォヴィチ・コンドラショフの名にちなむ。レリッヒは L2 の場合の定理を証明し、コンドラショフは Lp の場合を証明した。"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解析学"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソボレフ空間"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageID",3244324
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageRevisionID",56102738
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リプシッツ領域"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポアンカレ不等式"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必要十分条件"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連続的埋め込み"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lp空間"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクト作用素"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソボレフ空間"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有界"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソボレフ空間"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解析学"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学者"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトな埋め込み"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開集合"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定理"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://dbpedia.org/ontology/wikiPageExternalLink","https://eudml.org/doc/59297"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/レリッヒ＝コンドラショフの定理","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
