"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q21653481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/伊丹市立天神川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/伊丹市立荻野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/兵庫県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/口谷_(宝塚市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/宝塚市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://www.w3.org/2000/01/rdf-schema#label","宝塚市立丸橋小学校"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://www.w3.org/2000/01/rdf-schema#comment","宝塚市立丸橋小学校（たからづかしりつ まるはししょうがっこう）は、兵庫県宝塚市にある公立小学校。2015年現在の児童数は576名。 校区内に陸上自衛隊（伊丹駐屯地・千僧駐屯地・川西駐屯地）の官舎があるため、駐屯地に勤務する自衛官・事務官等の子女が全児童の4割を占め、自衛隊の異動に伴って年間30名もの児童が転出入する（8月と3月が特に多い）。"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚市の公立小学校"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageID",3208968
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91844981
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹市立荻野小学校"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自衛隊"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Takarazuka_City_Maruhashi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊丹駐屯地"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/宝塚市立丸橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市立南ひばりガ丘中学校"
