"subject","predicate","object"
"http://ja.dbpedia.org/resource/周陽由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/審食其","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/張蒼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/前漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/劉不害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/劉安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/劉邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/劉長","http://www.w3.org/2000/01/rdf-schema#label","劉長"
"http://ja.dbpedia.org/resource/劉長","http://www.w3.org/2000/01/rdf-schema#comment","劉 長（りゅう ちょう、紀元前199年 - 紀元前174年）は、前漢の人。漢の高祖劉邦の第7子。『淮南子』で有名な劉安の父である。"
"http://ja.dbpedia.org/resource/劉長","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v1s1m2"
"http://ja.dbpedia.org/resource/劉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前199年生"
"http://ja.dbpedia.org/resource/劉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前174年没"
"http://ja.dbpedia.org/resource/劉長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劉邦の子女"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageID",1396272
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageRevisionID",89948978
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉安"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前177年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉邦"
