"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2075966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーンテッドハウス"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/2000/01/rdf-schema#label","ホーンテッドハウス"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://www.w3.org/2000/01/rdf-schema#comment","『ホーンテッドハウス』（英語: Haunted House）は、ジェームズ・アンドレアセンによって設計され、1982年2月にアタリから発売されたAtari 2600のテレビゲームである。本作は、骨壷の3つの破片を回収するために、故ザカリー・グレイブスのお化け屋敷を探索する内容となっており、主人公は一対の目で描かれている。GameSpy の記事によると、このゲームはサバイバルホラーのジャンルの中で最も初期の例の一つであることが確認されている。 ハウスは3階建てで、地下室がある。プレイヤーは一度に3つのアイテム（ドアを開けるための鍵、悪霊を追い払う杖、骨壷）のうち1つだけを拾うことができ、コウモリ、タランチュラ、グレイブス氏の幽霊を避けなければならない。9回モンスターに襲われるとゲーム終了。骨壷を持って家を脱出した場合、プレイヤーの勝ちとなる。 アイテム（および高難易度の家のレイアウト）は、プレイヤーがジョイスティックの「火」ボタンを使用してマッチに火をつけたときにのみ見ることができ、キャラクターの周りの小さな範囲を照らす。これは何回でも行うことができるが、マッチは消されるまでの限られた時間だけ持続する。モンスターがプレーヤーと同じ部屋に入れば、モンスターからの遠吠えの風により火のついたマッチが吹き飛ばされる。"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラーゲーム"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカで開発されたコンピュータゲーム"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Atari_2600用ソフト"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_Live_Arcade対応ソフト"
"http://ja.dbpedia.org/resource/ホーンテッドハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アタリのゲームソフト"
