"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニメ・漫画の実写映画化作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/プレイコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/ミッドナイト☆ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/リイドコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/借王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/借王","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/土山しげる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/大阪府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/水曜ミステリー9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/渡辺保裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
"http://ja.dbpedia.org/resource/近代麻雀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井りゅうじ"
