"subject","predicate","object"
"http://ja.dbpedia.org/resource/OnePlus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlus_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlus_2","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlus_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlus_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlus_X","http://www.w3.org/2000/01/rdf-schema#label","OnePlus X"
"http://ja.dbpedia.org/resource/OnePlus_X","http://www.w3.org/2000/01/rdf-schema#comment","OnePlus X(ワンプラス エックス)は、中国のOnePlusによって開発された、第4世代移動通信システム対応のSIMフリーAndroidスマートフォンである。 OnePlus Xには、3つのエディションがあり、Onyx（オニキス - ブラック）、Champagne (シャンパン - ホワイト)、そして陶磁器で作られた最上級モデルのCeramic (セラミック)のラインナップがある。"
"http://ja.dbpedia.org/resource/OnePlus_X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/OnePlus_X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(OnePlus)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(OnePlus)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageID",3450931
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageRevisionID",79395820
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_Host"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMMC"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMEA"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GLONASS"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11b-1999"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_2"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11g-2003"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Frequency_division_duplexing"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_3"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレームレート"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE_802.11n-2009"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LED"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_One"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDGE"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Micro_USB"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microphone"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ppi"
