"subject","predicate","object"
"http://ja.dbpedia.org/resource/新竹州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤堀鉄吉"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://www.w3.org/2000/01/rdf-schema#label","赤堀鉄吉"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://www.w3.org/2000/01/rdf-schema#comment","赤堀 鉄吉（あかほり てつきち、1890年（明治23年）4月3日 - 1968年（昭和43年）1月1日）は、日本の外交官。台湾総督府官僚、弁護士。"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の外交官"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageID",3552246
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageRevisionID",87592348
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹州"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北州"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の外交官"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/此花区"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄州"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台中州"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府文教局"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾の地方首長"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府殖産局"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領事"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾総督府の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県庁"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年没"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tetsukichi_Akahori.png"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南州"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廈門市"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府内務局"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府専売局"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageExternalLink","http://mhdb.mh.sinica.edu.tw/mhpeople/bookImage.php%3Fbook=TW%7Cdoi"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetsukichi_Akahori.png"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tetsukichi_Akahori.png?width=300"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/abstract","赤堀 鉄吉（あかほり てつきち、1890年（明治23年）4月3日 - 1968年（昭和43年）1月1日）は、日本の外交官。台湾総督府官僚、弁護士。"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://dbpedia.org/ontology/wikiPageLength",1278
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤堀鉄吉?oldid=87592348&ns=0"
"http://ja.dbpedia.org/resource/赤堀鉄吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤堀鉄吉"
"http://ja.dbpedia.org/resource/高雄州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤堀鉄吉"
"http://ja.dbpedia.org/resource/高雄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤堀鉄吉"
"http://wikidata.dbpedia.org/resource/Q28611773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤堀鉄吉"
"http://ja.wikipedia.org/wiki/赤堀鉄吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤堀鉄吉"
