"subject","predicate","object"
"http://ja.dbpedia.org/resource/Hitman:_Absolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/LOST_(第3シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/LOST_(第4シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/LOST_(第5シーズン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/LOSTの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://wikidata.dbpedia.org/resource/Q232410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/イントゥ・ザ・ブルー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/トマソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/トマソン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/ブラック・ナイト_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/ホワイトカラー_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/ホワイトカラー_(テレビドラマ)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/マーシャ・トマソン"
