"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q673166","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/2MASS_J03480772-6022270","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/GRACE_(人工衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/HAT-P-4b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/TrES-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/TrES-3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/WASP-19b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/カシオペヤ座V509星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー11d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー11e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー11f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー11g","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー12b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー13b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー14b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー16b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー17b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー186f","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/ケプラー442b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/タイタン_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/リチャード・オールダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/人工衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/加速度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/加速度計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/地球の重力","http://www.w3.org/2000/01/rdf-schema#label","地球の重力"
"http://ja.dbpedia.org/resource/地球の重力","http://www.w3.org/2000/01/rdf-schema#comment","地球の重力（ちきゅうのじゅうりょく）は、地球が地表の上または近くにある物体に及ぼす加速度である。国際単位系では、メートル毎秒毎秒またはニュートン毎キログラムで測定される。約9.81 m/s2の値であり、つまり空気抵抗を無視すれば、地表近くで自由落下する物体の速度は毎秒9.81 m/sずつ増加する。この量は、小文字のgで表されることがある（一方、重力定数は大文字のGで表される）。 重力加速度と地上の物体に働く下向きの重力の間には、ニュートンの運動方程式 (F = ma) で与えられる直接的な関係がある。しかし、正味の加速度には、地球の自転のような他の要因も寄与する。 地球の重力の正確な強さは、場所によって変わる。標準重力として知られる地表の名目上の平均値は、9.80665 m/s2であり、gn、ge（この表記は地球の赤道上の名目値9.78033 m/s2を表す場合もある）、g0、gee、または単にg等とも表される。gの記号は、グラムを表す記号gと混同しやすいが、こちらは斜体にならない。"
"http://ja.dbpedia.org/resource/地球の重力","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_j8b"
"http://ja.dbpedia.org/resource/地球の重力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重力"
"http://ja.dbpedia.org/resource/地球の重力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地球"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageID",2898717
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageRevisionID",90083532
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海王星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドリード"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙飛行士"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスト_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:EarthGravityPREM.svg"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/惑星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタン_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万有引力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球物理学"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エウロパ_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリス_(準惑星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慣性系"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・クレロー"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンカレッジ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空気抵抗"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力加速度"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Southern_ocean_gravity_hg.png"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力場"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キログラム"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠心力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆2乗則"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力異常"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ロベルト・ヘルメルト"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力相互作用"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブエノスアイレス"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコシア"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
