"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/3等星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/2015年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/変光星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://wikidata.dbpedia.org/resource/Q10478","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/2002年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/2009年に発見された太陽系外惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/UMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/あるかす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/おおぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/きりん座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/きりん座","http://ja.dbpedia.org/property/bordering","http://ja.dbpedia.org/resource/こぐま座"
"http://ja.dbpedia.org/resource/こぐま座","http://www.w3.org/2000/01/rdf-schema#label","こぐま座"
"http://ja.dbpedia.org/resource/こぐま座","http://www.w3.org/2000/01/rdf-schema#comment","こぐま座（こぐまざ、小熊座、Ursa Minor、英語: Little Dipper）は、北天の星座で、トレミーの48星座の1つ。北半球では1年中見ることができる。小北斗七星と呼ばれる事がある。α星のポラリスは、現在の北極星である。"
"http://ja.dbpedia.org/resource/こぐま座","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t80"
"http://ja.dbpedia.org/resource/こぐま座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:こぐま座"
"http://ja.dbpedia.org/resource/こぐま座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageID",46956
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageRevisionID",91239659
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北半球"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星・星座に関する方言"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリストー"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前6世紀"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前500年"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュノスーラ"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イディ山"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変身物語"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレミーの48星座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:こぐま座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビブリオテーケー"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UU_UMi"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラトス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りゅう座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケフェウス座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュンペー"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼウス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロノス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うしかい座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウィディウス"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリケー_(ギリシア神話)"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおぐま座"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前3世紀"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者"
"http://ja.dbpedia.org/resource/こぐま座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の北極"
