"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1430843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/サザランド・シャイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/サザランド・シャイア","http://ja.dbpedia.org/property/nearNe","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ハーストヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ボタニー・ベイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2000/01/rdf-schema#label","シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2000/01/rdf-schema#comment","シティ・オブ・ロックデール（City of Rockdale）は、オーストラリア・ニューサウスウェールズ州の地方公共団体。"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p1vw"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の地方公共団体"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageID",2672468
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageRevisionID",69632849
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クックス川"
