"subject","predicate","object"
"http://ja.dbpedia.org/resource/明星院_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/明星院_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/春和園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/春和園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/水主町屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/水主町屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/泉水屋敷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/泉水屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/金明鉱山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/金明鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2000/01/rdf-schema#label","江戸時代の広島"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://dbpedia.org/ontology/wikiPageID",3914602
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://dbpedia.org/ontology/wikiPageRevisionID",90650104
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島藩"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江戸時代の地域史"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:広島市の歴史_(時代別)"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:安芸国"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/2004/02/skos/core#prefLabel","江戸時代の広島"
"http://ja.dbpedia.org/resource/Category:江戸時代の広島","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:江戸時代の広島?oldid=90650104&ns=14"
"http://ja.dbpedia.org/resource/上田宗箇流","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
