"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q130900","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/590年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/軍事指揮官の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/バラ窓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フェラーラとモデナの君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ファッラ・ディゾンツォ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フォカスの記念柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フォルリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フラミニア街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フランク人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フリウーリ公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/フレジュス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ブラックレター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ブリアンツァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ブルヒャルト3世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/プッリャ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ヘルール族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ヘンギストとホルサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ベネディクトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ベルガモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ボローニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/ポジェガ_(クロアチア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/マグナ・グラエキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/マルクス・アウレリウス・アントニヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/メンターナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/モナコの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/モラーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/モンテ・カッシーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
