"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://wikidata.dbpedia.org/resource/Q3274618","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/むつ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/りぼん連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/マーガレット_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/2000/01/rdf-schema#label","朝比奈ゆうや"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/2000/01/rdf-schema#comment","朝比奈 ゆうや（あさひな ゆうや、1980年9月7日 - ）は、日本の少女漫画家。青森県むつ市生まれ。血液型はO型。 1998年、「りぼんオリジナル」12月号に掲載された『天然ジョーカー』でデビュー。「りぼん」や、その派生誌で活躍していたが、2006年以降は、活動の場を「マーガレット」に移している。なお、以上の雑誌の出版元は、すべて集英社である。"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272f7p"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年生"
