"subject","predicate","object"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/2000/01/rdf-schema#label","1518!"
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/2000/01/rdf-schema#comment","『1518!』（イチゴーイチハチ!）は、相田裕による日本の漫画作品。『ビッグコミックスピリッツ』（小学館）にて、2014年37・38合併号（2014年8月11日発売）から2019年15号（2019年3月11日発売）まで連載された。"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生徒会を題材とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグコミックスピリッツの漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageID",3542351
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageRevisionID",90270328
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BOYS_AND_MEN研究生"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻本達規"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターグリーン"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダースロー"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生徒会を題材とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田裕"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ禍"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球部"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_い"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日部市"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡義朗"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川次朗"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VOYZ_BOY"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグコミックスピリッツ"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の漫画"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シニアリーグ"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原沙也加"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビッグコミックスピリッツの漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿里"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田市"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野瑞樹_(俳優)"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageExternalLink","https://bigcomicbros.net/work/6199/"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageExternalLink","https://1518stage.com/"
"http://ja.dbpedia.org/resource/1518!","http://xmlns.com/foaf/0.1/name","1518!"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/1518!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1518!"
"http://ja.dbpedia.org/resource/1518!","http://xmlns.com/foaf/0.1/homepage","https://1518stage.com/"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/生徒会"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/青春"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/タイトル",1518
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/ビッグコミックス"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/相田裕"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/巻数","全7巻"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ビッグコミックスピリッツ"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/終了号",2019
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/終了日","--03-11"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/話数","全53話"
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/開始号",2014
"http://ja.dbpedia.org/resource/1518!","http://ja.dbpedia.org/property/開始日","--08-11"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/abstract","『1518!』（イチゴーイチハチ!）は、相田裕による日本の漫画作品。『ビッグコミックスピリッツ』（小学館）にて、2014年37・38合併号（2014年8月11日発売）から2019年15号（2019年3月11日発売）まで連載された。"
"http://ja.dbpedia.org/resource/1518!","http://dbpedia.org/ontology/wikiPageLength",4719
"http://ja.dbpedia.org/resource/1518!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1518!?oldid=90270328&ns=0"
"http://ja.dbpedia.org/resource/ビッグコミックスピリッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/ボイメンエリア研究生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/埼玉県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/寿里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/栗原沙也加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/次にくるマンガ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/相田裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://ja.dbpedia.org/resource/辻本達規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1518!"
"http://wikidata.dbpedia.org/resource/Q28689995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1518!"
"http://ja.wikipedia.org/wiki/1518!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1518!"
