"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q935671","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/NBAシーズンリバウンド王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/NBAチームメイト・オブ・ザ・イヤー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/NBAルーキー・オブ・ザ・イヤー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/1955-1956シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/1956-1957シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/1957-1958シーズンのNBA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ウェイン・エンブリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/オスカー・ロバートソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/オールNBAチーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/サクラメント・キングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/サクラメント・キングスのチーム記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/サクラメント・キングスの年代別主要選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ジャック・トゥィマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ストークス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ストークス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/トリプル・ダブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ナショナル・インビテーション・トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/バスケットボール殿堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/バスケットボール界の永久欠番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ビル・ラッセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/ボビー・ヴァンツァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/モーリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/モーリス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/モーリス・ストークス"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/2000/01/rdf-schema#label","モーリス・ストークス"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/2000/01/rdf-schema#comment","モーリス・ストークス (Maurice Stokes, 1933年6月7日 - 1970年4月6日) は、アメリカ合衆国の元バスケットボール選手。出生地はペンシルベニア州ランキン、出身大学は。1950年代のアメリカ男子プロバスケットリーグNBA、ロチェスター・ロイヤルズ（現在のサクラメント・キングス）で活躍した名選手だったが、突然襲った不慮の事故により彼のNBAキャリアは僅か3シーズンで幕を閉じた。背番号『12』はキングスの永久欠番となっており、2004年には殿堂入りを果たしている。"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05psvm"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バスケットボール殿堂"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロチェスター・ロイヤルズの選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子バスケットボール選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シンシナティ・ロイヤルズの選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBA永久欠番保持者"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NBAオールスターゲーム選出選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペンシルベニア州アレゲニー郡出身の人物"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のバスケットボール選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageID",1684034
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageRevisionID",87042575
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄所"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バスケットボール殿堂"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランキン_(ペンシルベニア州)"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:National_Invitation_Tournament"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のバスケットボール選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール殿堂"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月17日"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルト・チェンバレン"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボー・スヴェンソン"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラメント・キングス"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判事"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボビー・ヴァンツァー"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NCAA男子バスケットボールトーナメント"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボブ・クージー"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955-1956シーズンのNBA"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956-1957シーズンのNBA"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ポドロフ"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAオールスターゲーム"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖フランシス大学"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーフォワード"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン・セルティックス"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・シナトラ"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBPA"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBA"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マローン"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ・ロイヤルズの選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最優秀選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリーム・アブドゥル＝ジャバー"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ケイシー"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロチェスター・ロイヤルズの選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァーン・ミッケルセン"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAシーズンリバウンド王"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年のNBAドラフト"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・インビテーション・トーナメント"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス・レイカーズ"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男子バスケットボール選手"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェリー・ウェスト"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/モーリス・ストークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NBAオールスターゲーム選出選手"
