"subject","predicate","object"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/2000/01/rdf-schema#label","Artec 3D"
"http://ja.dbpedia.org/resource/Artec_3D","http://www.w3.org/2000/01/rdf-schema#comment","Artec 3Dは 3Dスキャニングハードウェアおよびソフトウェアのデベロッパー兼メーカーである。同社は本社をルクセンブルクに構え、米国（サンタクララ)、モンテネグロ(バール)と中国（上海市）に子会社があります。Artec 3Dの製品とサービスは、エンジニアリング、医療、メディア、デザイン、エンターテインメント、教育、ファッション、遺跡保全など、幅広い業界で使用されています。 2013年、Artec 3Dは、3Dポートレート（シェーピー）を作成する「Shapify.me（シェーピファイ・ミー）」と呼ばれる自動全身3Dスキャニングシステムを発表しました。"
