"subject","predicate","object"
"http://ja.dbpedia.org/resource/地蔵寺_(さぬき市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院"
"http://ja.dbpedia.org/resource/地蔵寺_(さぬき市)","http://ja.dbpedia.org/property/院号","http://ja.dbpedia.org/resource/文殊院"
"http://ja.dbpedia.org/resource/文殊菩薩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院"
"http://ja.dbpedia.org/resource/文殊院","http://www.w3.org/2000/01/rdf-schema#label","文殊院"
"http://ja.dbpedia.org/resource/文殊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文殊菩薩"
"http://ja.dbpedia.org/resource/文殊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:院号"
"http://ja.dbpedia.org/resource/文殊院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageID",2622933
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageRevisionID",85889690
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院駅"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗醍醐派"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青羊区"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵原町"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かすみがうら市"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊院_(成都市)"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲宿"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文珠山"
"http://ja.dbpedia.org/resource/文殊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文殊菩薩"
