"subject","predicate","object"
"http://ja.dbpedia.org/resource/キーラン・トリッピアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧"
"http://ja.dbpedia.org/resource/クリスティアン・エリクセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://www.w3.org/2000/01/rdf-schema#label","トッテナム・ホットスパーFCの選手一覧"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://www.w3.org/2000/01/rdf-schema#comment","トッテナム・ホットスパーFCの選手一覧は、トッテナム・ホットスパーFCに所属している選手・監督・コーチの一覧。 詳細は「Category:トッテナム・ホットスパーFCの選手」を参照詳細は「トッテナム・ホットスパーFC.リザーブ」を参照"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トッテナム・ホットスパーFCの選手"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのクラブのサッカー選手一覧"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageID",4249423
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92050657
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローワン・リケッツ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラッド・フリーデル"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ＝ケヴィン・エンクドゥ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・マーフィー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・クレメンス"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティード・マルブランク"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・マルキ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レト・ツィークラー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCサンプドリア"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーウェールズ代表"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビー・キーン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブン・ケリー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ロウ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンチェント・ヤンセン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソル・キャンベル"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリフ・ジョーンズ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーウルグアイ代表"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビー・アルデルヴァイレルト"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セビージャFC"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユヴェントスFC"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョー・ハート"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのクラブのサッカー選手一覧"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・パーデュー"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドリー・キング"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・ローズ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マット・ドハーティ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイヴ・ビーサント"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グジェゴシュ・ラシャク"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デアンドレ・イェドリン"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・コンテ"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレイザー・キャンベル"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ガンター"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFCの選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティモシー・アトゥバ"
