"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11547741","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/グラフわかもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/大塚有章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/日本の新左翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/日本共産党（左派）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東思想研究会"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://www.w3.org/2000/01/rdf-schema#label","毛沢東思想研究会"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://www.w3.org/2000/01/rdf-schema#comment","毛沢東思想研究会は、西沢隆二が設立した政治団体である（ただし、西沢自身は「政治団体ではありません」と称していた）。西沢の筆名はぬやま・ひろし。同会は、ぬやまの本名から、日本共産党から「西沢一派」などと称されていた。 山谷労働者を組織し、救援連絡センターの活動にも力を入れた。 機関誌は『毛沢東思想研究』や『無産階級』など。"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の新左翼の組織・団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会主義の組織・団体"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛沢東思想"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageID",1478250
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageRevisionID",87537898
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本共産党"
"http://ja.dbpedia.org/resource/毛沢東思想研究会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
