"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/びわ湖浜大津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/ビワイチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/中ノ庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/京阪バス大津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/大津市科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/大津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/島ノ関駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/湖岸道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道102号大津湖岸線"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県道102号大津湖岸線（しがけんどう102ごう おおつこがんせん）は、滋賀県大津市大津港口交点を起点に大津市松原国道口交点に至る2.2kmの一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageID",270729
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageRevisionID",90546855
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立粟津中学校"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本精工"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和堂"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膳所城"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道1号"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道18号大津草津線"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道558号高島大津線"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市科学館"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道422号"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪石山坂本線"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐治誠吉"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道8号"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/滋賀県道102号大津湖岸線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
