"subject","predicate","object"
"http://ja.dbpedia.org/resource/正野三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原弥一郎"
"http://ja.dbpedia.org/resource/与野フードセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原弥一郎"
"http://ja.dbpedia.org/resource/井原勇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原弥一郎"
"http://ja.dbpedia.org/resource/井原弥一郎","http://www.w3.org/2000/01/rdf-schema#label","井原弥一郎"
"http://ja.dbpedia.org/resource/井原弥一郎","http://www.w3.org/2000/01/rdf-schema#comment","井原 弥一郎（いはら やいちろう、1922年〈大正11年〉8月29日 - 1972年〈昭和47年〉10月13日）は、埼玉県の政治家・実業家。与野市議会議員・埼玉県議会議員・与野フードセンター初代社長。元与野市長の井原勇は実弟である。"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:与野市議会議員"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県議会議員"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/井原弥一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageID",4352841
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageRevisionID",91750096
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/告別式"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終戦"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県議会議員"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与野市"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年没"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原勇"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与野フードセンター"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚職"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県議会"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常高等小学校"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法政大学"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北足立郡"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従六位"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名望家"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立浦和高等学校"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学徒出陣"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家憲"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の実業家"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居士"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:与野市議会議員"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(さいたま市)"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法政大学出身の人物"
"http://ja.dbpedia.org/resource/井原弥一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/abstract","井原 弥一郎（いはら やいちろう、1922年〈大正11年〉8月29日 - 1972年〈昭和47年〉10月13日）は、埼玉県の政治家・実業家。与野市議会議員・埼玉県議会議員・与野フードセンター初代社長。元与野市長の井原勇は実弟である。"
"http://ja.dbpedia.org/resource/井原弥一郎","http://dbpedia.org/ontology/wikiPageLength",2876
"http://ja.dbpedia.org/resource/井原弥一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井原弥一郎?oldid=91750096&ns=0"
"http://ja.dbpedia.org/resource/井原弥一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井原弥一郎"
"http://ja.dbpedia.org/resource/訃報_1972年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原弥一郎"
"http://wikidata.dbpedia.org/resource/Q106480022","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井原弥一郎"
"http://ja.wikipedia.org/wiki/井原弥一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井原弥一郎"
