"subject","predicate","object"
"http://ja.dbpedia.org/resource/ThinkCentre","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/ThinkPad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/ThinkPad_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ThinkPad_T"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://www.w3.org/2000/01/rdf-schema#label","ThinkPad T"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://www.w3.org/2000/01/rdf-schema#comment","ThinkPad Tシリーズ（シンクパッド - ）は、レノボ（元はIBM）のノートパソコン、ThinkPadブランドの一シリーズ。 派生モデルである、ThinkPad Wシリーズについても解説する。"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt499"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ThinkPad"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageID",427204
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageRevisionID",91223920
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボメモリー"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クワッドコア"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生体認証"
"http://ja.dbpedia.org/resource/ThinkPad_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケース"
