"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2000/01/rdf-schema#label","衆道"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBTの歴史"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:少年愛"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のゲイ文化"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文化史"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/2004/02/skos/core#prefLabel","衆道"
"http://ja.dbpedia.org/resource/Category:衆道","http://dbpedia.org/ontology/wikiPageID",1073217
"http://ja.dbpedia.org/resource/Category:衆道","http://dbpedia.org/ontology/wikiPageRevisionID",69590338
"http://ja.dbpedia.org/resource/Category:衆道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_LGBT"
"http://ja.dbpedia.org/resource/Category:衆道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:衆道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:衆道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:衆道?oldid=69590338&ns=14"
"http://ja.dbpedia.org/resource/お釜さま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/お釜さま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/小姓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/小姓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/小草履取り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/小草履取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/御法度_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/御法度_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色大鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色大鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/男色物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/秋夜長物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/秋夜長物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/稚児","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/稚児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/稚児物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/稚児物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/若気嘲弄物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/若気嘲弄物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/若衆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/若衆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/衆道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/衆道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/賤のおだまき","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/賤のおだまき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/通和散","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/通和散","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/陰間","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/陰間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/陰間茶屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:衆道"
"http://ja.dbpedia.org/resource/陰間茶屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:衆道"
"http://wikidata.dbpedia.org/resource/Q8743021","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:衆道"
