"subject","predicate","object"
"http://ja.dbpedia.org/resource/アテネ・フランス学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/フェルナン・ブローデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/フェルナン・ブローデル","http://ja.dbpedia.org/property/影響を受けた人物","http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://www.w3.org/2000/01/rdf-schema#label","ポール・ヴィダル・ド・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vlhf"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://dbpedia.org/ontology/wikiPageID",697528
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://dbpedia.org/ontology/wikiPageRevisionID",7870393
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ヴィダル・ドゥ・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポール・ヴィダル・ドゥ・ラ・ブラーシュ"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://dbpedia.org/ontology/wikiPageLength",32
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポール・ヴィダル・ド・ラ・ブラーシュ?oldid=7870393&ns=0"
"http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポール・ヴィダル・ド・ラ・ブラーシュ"
"http://ja.wikipedia.org/wiki/ポール・ヴィダル・ド・ラ・ブラーシュ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポール・ヴィダル・ド・ラ・ブラーシュ"
