"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本学術振興会賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://wikidata.dbpedia.org/resource/Q371515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/上野健爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島啓"
"http://ja.dbpedia.org/resource/中島啓","http://www.w3.org/2000/01/rdf-schema#label","中島啓"
"http://ja.dbpedia.org/resource/中島啓","http://www.w3.org/2000/01/rdf-schema#comment","中島 啓（なかじま ひらく、1962年11月30日 - ）は、日本の数学者。カブリ数物連携宇宙研究機構教授。元京都大学数理解析研究所名誉教授・特任教授。専門は表現論、複素幾何学。幾何学と表現論の相法に属する空間を扱う「箙（えびら）多様体」の研究で知られる。 2023年国際数学連合総裁に就任予定。"
"http://ja.dbpedia.org/resource/中島啓","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_byp"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数物連携宇宙研究機構の人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学数理解析研究所の人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝日賞受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コール賞代数部門の受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageID",338647
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageRevisionID",92577606
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学士院賞受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルスティック予想"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箙多様体"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コール賞代数部門の受賞者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中区_(横浜市)"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ADHM"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタン行列"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数曲面"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイゼンベルク代数"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複素幾何学"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1962年生"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学士院賞"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モジュライ空間"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:麻布高等学校出身の人物"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本数学会"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の数学者の一覧"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀の数学者"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルベルトスキーム"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/中島啓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理物理学"
