"subject","predicate","object"
"http://ja.dbpedia.org/resource/Apache_Airflow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Hive"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/2000/01/rdf-schema#label","Apache Hive"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/2000/01/rdf-schema#comment","Apache Hive はHadoopの上に構築されたデータウェアハウス 構築環境であり、データの集約・問い合わせ・分析を行う。Apache Hiveは当初はFacebookによって開発されたが、その後Netflixのようにさまざまな団体が開発に参加し、またユーザーとなった。 Hive はAmazon Web ServicesのAmazon Elastic MapReduceにも含まれている。"
"http://ja.dbpedia.org/resource/Apache_Hive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55vt5"
"http://ja.dbpedia.org/resource/Apache_Hive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Facebook"
"http://ja.dbpedia.org/resource/Apache_Hive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クラウドコンピューティング"
"http://ja.dbpedia.org/resource/Apache_Hive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/Apache_Hive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Apache_Hive","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Apacheソフトウェア財団"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageID",2670354
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageRevisionID",89237373
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関係データベース管理システム"
"http://ja.dbpedia.org/resource/Apache_Hive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
