"subject","predicate","object"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/2000/01/rdf-schema#label","五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/2000/01/rdf-schema#comment","五色県民健康村健康道場（ごしきけんみんけんこうむらけんこうどうじょう）は兵庫県洲本市（淡路島）にある国内唯一の公的な医学的断食の専門施設。"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の医療機関"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:淡路島"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:洲本市の建築物"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageID",1934122
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageRevisionID",90826946
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洲本市"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:洲本市の建築物"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極拳"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色町"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血圧"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエット"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹田信五"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淡路島"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断食"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケトン体"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(公益法人)"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脈拍"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体重"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョギング"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の医療機関"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体温"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:五色県民健康村健康道場.JPG"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡路島"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹田"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kenkozaidan.or.jp/"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fyu.jp/dojo/"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://xmlns.com/foaf/0.1/name","五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/postalCode","656-1331"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/五色県民健康村健康道場.jpg?width=300"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.4051
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.georss.org/georss/point","34.40511111111111 134.79002777777777"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.79
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/五色県民健康村健康道場.jpg"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/名称","五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/所在地","兵庫県洲本市五色町都志大日707番地"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/所在地郵便番号",656
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/特記事項","断食療法以外の通常の診療は行わない。"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/管理者","http://ja.dbpedia.org/resource/笹田信五"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/開設者","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/標榜診療科","内科、心療内科"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/開設年月日",1982
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://ja.dbpedia.org/property/職員数",1
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/openingYear","1982"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/abstract","五色県民健康村健康道場（ごしきけんみんけんこうむらけんこうどうじょう）は兵庫県洲本市（淡路島）にある国内唯一の公的な医学的断食の専門施設。"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://dbpedia.org/ontology/wikiPageLength",3408
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五色県民健康村健康道場?oldid=90826946&ns=0"
"http://ja.dbpedia.org/resource/五色県民健康村健康道場","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.79002380371 34.405109405518)"
"http://ja.dbpedia.org/resource/兵庫県道470号倭文五色線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/断食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/洲本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
"http://ja.dbpedia.org/resource/萩原一至","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
"http://wikidata.dbpedia.org/resource/Q11372636","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
"http://ja.wikipedia.org/wiki/五色県民健康村健康道場","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五色県民健康村健康道場"
