"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455710","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/しゃぶしゃぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/ウェストミンスター・スクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/ウォルター・オーガスタス・デ・ハヴィランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/ウチナーヤマトグチの語彙一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/シマ社会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/住民基本台帳法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/住民票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/国勢調査以前の日本の人口統計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/壬申戸籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/学校群制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄留"
"http://ja.dbpedia.org/resource/寄留","http://www.w3.org/2000/01/rdf-schema#label","寄留"
"http://ja.dbpedia.org/resource/寄留","http://www.w3.org/2000/01/rdf-schema#comment","寄留（きりゅう）とは、知人宅等に一時的に身を寄せること。または、日本の旧法令で、90日以上本籍外において一定の場所に住所または居所を有することである（1条）。 1952年（昭和27年）の住民登録法（後の住民基本台帳法）の施行とともに、寄留法は廃止され寄留という制度は全く存在しなくなった。 以下の説明は、寄留法が効力を有していた際のものであり、現在は有効でない。"
