"subject","predicate","object"
"http://ja.dbpedia.org/resource/CiNii","http://www.w3.org/2000/01/rdf-schema#label","CiNii"
"http://ja.dbpedia.org/resource/CiNii","http://www.w3.org/2000/01/rdf-schema#comment","CiNii（サイニィ、NII学術情報ナビゲータ、Citation Information by NII）は、国立情報学研究所（NII、National institute of informatics）が運営するデータベース群。各種文献に加えて研究データやプロジェクトを検索できる「CiNii Research」、大学図書館の総合目録データベース「CiNii Books」、博士論文データベース「CiNii Dissertations」の3つからなる。"
"http://ja.dbpedia.org/resource/CiNii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v5f1m"
"http://ja.dbpedia.org/resource/CiNii","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文献検索サイト"
"http://ja.dbpedia.org/resource/CiNii","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立情報学研究所"
"http://ja.dbpedia.org/resource/CiNii","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロニム"
"http://ja.dbpedia.org/resource/CiNii","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageID",1212872
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageRevisionID",91184232
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACSIS-CAT"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-STAGE"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文献検索サイト"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立情報学研究所"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAIRO"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位規則"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパンサーチ"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀要"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Journal@rchive"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部陽一郎"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CiNii_logo.svg"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクロニム"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術振興機構"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年開設のウェブサイト"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子ジャーナル"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関リポジトリ"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館デジタルコレクション"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立国会図書館"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/crid/1570854177206784896%7Chttps:/cir.nii.ac.jp/crid/1570854177206784896"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://support.nii.ac.jp/ja/cinii/copyright"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/books/"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/d/"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/ncid/BN02932172%7Chttps:/ci.nii.ac.jp/ncid/BN02932172"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata_property"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オンライン情報源"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Internet-stub"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CiNii_logo.svg?width=300"
"http://ja.dbpedia.org/resource/CiNii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/CiNii"
"http://ja.dbpedia.org/resource/CiNii","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CiNii_logo.svg"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/url","CiNii Research：https://cir.nii.ac.jp/"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/url","CiNii Dissertations：https://ci.nii.ac.jp/d/"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/url","CiNii Books：https://ci.nii.ac.jp/books/"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/サイト名","CiNii"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/タイプ",";CiNii Research:学術情報データベース
;CiNii Books:総合目録データベース
;CiNii Dissertations:博士論文データベース"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/分野",";CiNii Research:日本国内の雑誌・大学紀要の記事情報、研究データ、プロジェクト等の情報
;CiNii Books:主に日本国内の大学図書館等の蔵書の書誌情報・所蔵情報
;CiNii Dissertations:日本国内の博士論文"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/画像","CiNiiのロゴ"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/運営","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/使用言語","日本語"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/営利性","なし"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/現状","稼動中"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/著作権","収録元データベースにより異なる（CiNii全般 - 著作権とリンク）"
"http://ja.dbpedia.org/resource/CiNii","http://ja.dbpedia.org/property/閲覧","無料"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/abstract","CiNii（サイニィ、NII学術情報ナビゲータ、Citation Information by NII）は、国立情報学研究所（NII、National institute of informatics）が運営するデータベース群。各種文献に加えて研究データやプロジェクトを検索できる「CiNii Research」、大学図書館の総合目録データベース「CiNii Books」、博士論文データベース「CiNii Dissertations」の3つからなる。"
"http://ja.dbpedia.org/resource/CiNii","http://dbpedia.org/ontology/wikiPageLength",3831
"http://ja.dbpedia.org/resource/CiNii","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/CiNii?oldid=91184232&ns=0"
"http://ja.dbpedia.org/resource/I-Scover","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/J-STAGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/JAIRO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/Journal@rchive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/Library_of_the_Year","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/NACSIS-CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/OpenSearch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/PubMed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/RefWorks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ResearcherID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/Researchmap","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://wikidata.dbpedia.org/resource/Q10726338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/あさひ学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/とつげき東北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ゆうき図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/アメリカンスクール・イン・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/アメリカ国防総省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/イタリア百科事典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ウィルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ウィルタ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/オペレーションズ・リサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/オーストラリアの日本語補習授業校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/カーマーカーのアルゴリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/カーリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/クラスキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/クラスキノ土城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/クリーブランド美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/サレジオ短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/サンパウロ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/シカゴ双葉会日本語学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/シドニー日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/シャウィーア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ジャカルタ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ジャパンサーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ジャーナル・オブ・ジャパニーズ・ガーデニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/トロツキー研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ドバイ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ナイロビ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ニュージャージー日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ニューデリー日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/フィランソロピー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ブラジル学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ブラッセル日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/マニラ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ミドリシジミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ミューチュアル・ファンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ヨハネスブルグ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ロンドン日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/ワルシャワ日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/三木那由他","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/上原喜八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/上海日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/上甲幹一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/上野智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中央区立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中尾祐治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中山仁_(体育学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中山沃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中村亦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/中華人民共和国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/丸山弘志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/丸田洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/井上栄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/井出健義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/仲村信一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/伊藤延男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/伊藤武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/住木諭介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
"http://ja.dbpedia.org/resource/佐伯茂樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CiNii"
