"subject","predicate","object"
"http://ja.dbpedia.org/resource/1929年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戻橋_(映画)"
"http://ja.dbpedia.org/resource/マキノ・プロダクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戻橋_(映画)"
"http://ja.dbpedia.org/resource/マキノ雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戻橋_(映画)"
"http://ja.dbpedia.org/resource/北岡よし江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戻橋_(映画)"
"http://ja.dbpedia.org/resource/嵐徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戻橋_(映画)"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/2000/01/rdf-schema#label","戻橋 (映画)"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『戻橋』（もどりばし）は、1929年（昭和4年）製作・公開、マキノ正博監督による日本の中篇劇映画、ディスク式トーキー、時代劇剣戟映画であり、マキノ・プロダクションの「マキノトーキー映画第一回作品」である。白黒、スタンダード。"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:橋を題材とした映画作品"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マキノ雅弘の監督映画"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代劇映画"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年の映画"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鬼を題材にした作品"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の剣戟映画"
"http://ja.dbpedia.org/resource/戻橋_(映画)","http://dbpedia.org/ontology/wikiPageID",1924287
