"subject","predicate","object"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/2000/01/rdf-schema#label","アジ化銀(I)"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/2000/01/rdf-schema#comment","アジ化銀(I)（アジかぎん いち、英: silver(I) azide）は、化学式 AgN3 で表される銀の窒化物で、銀(I)アジドともいう。窒化銀（ちっかぎん） Ag3N と組成式が似ているため、混同されることがある。いずれも衝撃などが加わると爆発する性質がある。一時期はアジ化鉛が鉛公害問題で使用できなくなったことで代替品として用いられたが、コストが高いため、現在ではジアゾジニトロフェノール (DDNP) への移行が進みあまり使用されなくなっている。"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cg6p9"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銀の化合物"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジ化物"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageID",952396
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageRevisionID",77476282
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化ナトリウム"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銀の化合物"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジ化物"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硝酸銀"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学分解"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジアゾジニトロフェノール"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷酸銀"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雷銀"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化鉛"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆発"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアソン記号"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜方晶系"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://xmlns.com/foaf/0.1/name","アジ化銀(I)"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Explosive-stub"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Structure"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:銀の化合物"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-azide-high-T-single-layer-3D-vdW.png"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Silver-azide-high-T-single-layer-3D-vdW.png?width=300"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/imagefile","Silver-azide-high-T-single-layer-3D-vdW.png"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/name","アジ化銀"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://ja.dbpedia.org/property/verifiedrevid",421382771
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/abstract","アジ化銀(I)（アジかぎん いち、英: silver(I) azide）は、化学式 AgN3 で表される銀の窒化物で、銀(I)アジドともいう。窒化銀（ちっかぎん） Ag3N と組成式が似ているため、混同されることがある。いずれも衝撃などが加わると爆発する性質がある。一時期はアジ化鉛が鉛公害問題で使用できなくなったことで代替品として用いられたが、コストが高いため、現在ではジアゾジニトロフェノール (DDNP) への移行が進みあまり使用されなくなっている。"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://dbpedia.org/ontology/wikiPageLength",2228
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アジ化銀(I)?oldid=77476282&ns=0"
"http://ja.dbpedia.org/resource/アジ化銀(I)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アジ化銀(I)"
"http://ja.dbpedia.org/resource/雷酸銀(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化銀(I)"
"http://ja.dbpedia.org/resource/化合物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化銀(I)"
"http://wikidata.dbpedia.org/resource/Q418547","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アジ化銀(I)"
"http://ja.dbpedia.org/resource/アジ化銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジ化銀(I)"
"http://ja.dbpedia.org/resource/アジ化銀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アジ化銀(I)"
"http://ja.wikipedia.org/wiki/アジ化銀(I)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アジ化銀(I)"
