"subject","predicate","object"
"http://ja.dbpedia.org/resource/ターヘル・アナトミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/ターヘル・アナトミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/五畿内志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/五畿内志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/井伊家伝記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/井伊家伝記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/人間本性論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/人間本性論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/八旗通志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/八旗通志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/大義覚迷録","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/大義覚迷録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/奴婢訓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/奴婢訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/明史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
"http://ja.dbpedia.org/resource/明史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1730年代の書籍"
