"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11503918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新納忠之介"
"http://ja.dbpedia.org/resource/ラングドン・ウォーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠之介"
"http://ja.dbpedia.org/resource/三十三間堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠之介"
"http://ja.dbpedia.org/resource/不空羂索観音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠之介"
"http://ja.dbpedia.org/resource/仏師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新納忠之介"
"http://ja.dbpedia.org/resource/新納忠之介","http://www.w3.org/2000/01/rdf-schema#label","新納忠之介"
"http://ja.dbpedia.org/resource/新納忠之介","http://www.w3.org/2000/01/rdf-schema#comment","新納 忠之介（にいろ ちゅうのすけ、1869年1月7日（明治元年11月25日）- 1954年（昭和29年）4月13日）は、日本の彫刻家。2,631体の仏像等の多くの文化財を修理した。修理前後の写真や書面など詳細な記録を残しており現在の文化財修理の基礎を築いた。"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薩摩国の人物"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良国立博物館の人物"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近代の仏師"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の彫刻家"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年没"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国日本人"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/新納忠之介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageID",1908403
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageRevisionID",88175040
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩国"
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国米元俊"
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/新納忠之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島郡"
