"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11382175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/1969年の中日ドラゴンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/マリー・ボナパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/レクチュア・ブックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/三好暁光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/伊丹十三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木孝次"
"http://ja.dbpedia.org/resource/佐々木孝次","http://www.w3.org/2000/01/rdf-schema#label","佐々木孝次"
"http://ja.dbpedia.org/resource/佐々木孝次","http://www.w3.org/2000/01/rdf-schema#comment","佐々木 孝次（ささき たかつぐ、1938年10月28日 - ）は、日本の精神分析学者。専修大学名誉教授。"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信州大学の教員"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学の教員"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉野服飾大学の教員"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神分析家"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/佐々木孝次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/佐々木孝次","http://dbpedia.org/ontology/wikiPageID",1981379
