"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンパッ","http://www.w3.org/2000/01/rdf-schema#label","キンパッ"
"http://ja.dbpedia.org/resource/キンパッ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wsd"
"http://ja.dbpedia.org/resource/キンパッ","http://dbpedia.org/ontology/wikiPageID",716705
"http://ja.dbpedia.org/resource/キンパッ","http://dbpedia.org/ontology/wikiPageRevisionID",8140408
"http://ja.dbpedia.org/resource/キンパッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キムパプ"
"http://ja.dbpedia.org/resource/キンパッ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キムパプ"
"http://ja.dbpedia.org/resource/キンパッ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キンパッ"
"http://ja.dbpedia.org/resource/キンパッ","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/キンパッ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キンパッ?oldid=8140408&ns=0"
"http://ja.wikipedia.org/wiki/キンパッ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キンパッ"
