"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1561788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/2001年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ大旋風_-日本遠征-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/がんばれ!ベアーズ大旋風_-日本遠征-","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/アイランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/アイランド_(1980年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/アイランド_(1980年の映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/アラン・スミシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/アンリ・ドカエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ウォキショー_(ウィスコンシン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/キネマ旬報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/コップス&ロバーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/コップス&ロバーソン","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低監督賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ゴールデン・チャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ゴールデン・チャイルド","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/サンタローザ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/シンプル・ウィッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/シンプル・ウィッシュ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/スカウト/涙の81球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/タッチダウン_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/タッチダウン_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/タッチダウン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/チベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/ヒロ・ナリタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/フレッチ/殺人方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/フレッチ/殺人方程式","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/マイケル・リッチー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/2000/01/rdf-schema#label","マイケル・リッチー"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・リッチー（Michael Brunswick Ritchie, 1938年11月28日 - 2001年4月16日）は、アメリカ合衆国の映画監督。"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r3fl"
"http://ja.dbpedia.org/resource/マイケル・リッチー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前立腺癌で亡くなった人物"
