"subject","predicate","object"
"http://ja.dbpedia.org/resource/鬼切","http://www.w3.org/2000/01/rdf-schema#label","鬼切"
"http://ja.dbpedia.org/resource/鬼切","http://dbpedia.org/ontology/wikiPageID",579869
"http://ja.dbpedia.org/resource/鬼切","http://dbpedia.org/ontology/wikiPageRevisionID",85933068
"http://ja.dbpedia.org/resource/鬼切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切丸_(北野天満宮)"
"http://ja.dbpedia.org/resource/鬼切","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鬼切丸_(北野天満宮)"
"http://ja.dbpedia.org/resource/鬼切","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鬼切"
"http://ja.dbpedia.org/resource/鬼切","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/鬼切","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鬼切?oldid=85933068&ns=0"
"http://ja.dbpedia.org/resource/11eyes_-罪と罰と贖いの少女-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/仁王2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/天満大自在天神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/彩雲国物語の用語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/斯波兼頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/斯波高経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/新田義貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/武楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.dbpedia.org/resource/湊川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼切"
"http://ja.wikipedia.org/wiki/鬼切","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鬼切"
