"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンエー那覇メインプレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/ザ・テラスホテルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/セックスドキュメントシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/桜坂_(那覇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/桜坂劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/沖縄やくざ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉映"
"http://ja.dbpedia.org/resource/琉映","http://www.w3.org/2000/01/rdf-schema#label","琉映"
"http://ja.dbpedia.org/resource/琉映","http://www.w3.org/2000/01/rdf-schema#comment","琉映（りゅうえい）とは、かつて沖縄県で映画興行を営んでいた企業。1950年代から2000年代初頭まで沖縄県内で東映やギャガを中心とした映画配給と映画館経営を行っていたが、2016年現在は映画関係の業務を行っていない。"
"http://ja.dbpedia.org/resource/琉映","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画興行会社"
"http://ja.dbpedia.org/resource/琉映","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の映画館"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageID",3465624
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageRevisionID",73815639
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島耕二"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画興行会社"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コザ琉映"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/処女宝"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の映画館"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜坂劇場"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャガ"
"http://ja.dbpedia.org/resource/琉映","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/abstract","琉映（りゅうえい）とは、かつて沖縄県で映画興行を営んでいた企業。1950年代から2000年代初頭まで沖縄県内で東映やギャガを中心とした映画配給と映画館経営を行っていたが、2016年現在は映画関係の業務を行っていない。"
"http://ja.dbpedia.org/resource/琉映","http://dbpedia.org/ontology/wikiPageLength",663
"http://ja.dbpedia.org/resource/琉映","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/琉映?oldid=73815639&ns=0"
"http://ja.dbpedia.org/resource/琉映","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/琉映"
"http://wikidata.dbpedia.org/resource/Q30922366","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/琉映"
"http://ja.wikipedia.org/wiki/琉映","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/琉映"
