"subject","predicate","object"
"http://ja.dbpedia.org/resource/アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/アキバ文書","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/AKB48_45thシングル_選抜総選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/AKB48のタイアップ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/AKB48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://www.w3.org/2000/01/rdf-schema#label","AKB48総選挙スキャンダル アキバ文書"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://www.w3.org/2000/01/rdf-schema#comment","『AKB48総選挙スキャンダル アキバ文書』（エーケービーフォーティーエイトそうせんきょスキャンダル アキバぶんしょ）は、2016年6月19日から7月17日までテレビ朝日制作により、Amazon Prime Videoで配信されたインターネットドラマ。"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AKB48選抜総選挙"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のWebドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パロディドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のWeb動画"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モキュメンタリー"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AKB48グループを題材とした作品"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:AKB48グループ関連の配信番組"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Amazonビデオのオリジナル番組"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageID",3455039
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageRevisionID",91343883
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井地美音"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中前勇児"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のサスペンスドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Amazonビデオのオリジナル番組"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パロディドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のWebドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本彩"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48_45thシングル_選抜総選挙"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田奈緒"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川本紗矢"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北澤早紀"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木﨑ゆりあ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脅迫状"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指原莉乃"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽良彰"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡部麟"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKB48"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/込山榛香"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄本時生"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川邊優子"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:AKB48選抜総選挙"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のテレビドラマ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏木由紀"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Amazon_Prime_Video"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年のWeb動画"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/峯村リエ"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不祥事"
"http://ja.dbpedia.org/resource/AKB48総選挙スキャンダル_アキバ文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷口めぐ"
