"subject","predicate","object"
"http://ja.dbpedia.org/resource/シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
"http://ja.dbpedia.org/resource/シモンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
"http://ja.dbpedia.org/resource/ジョン・ピーター・ディディエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
"http://ja.dbpedia.org/resource/ナサニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://www.w3.org/2000/01/rdf-schema#label","ナサニエル・シモンズ"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://www.w3.org/2000/01/rdf-schema#comment","ナサニエル・シモンズ（Nathaniel Simonds, 1775年 - 1850年4月20日）は、アメリカ合衆国の政治家。第2代。"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmfwg"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バーモント州の人物"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズーリ州財務官"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1775年生"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageID",666580
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageRevisionID",59316754
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンザー_(バーモント州)"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・エリクソン"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミズーリ州財務官"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロイ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バーモント州の人物"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミズーリ州財務官"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1775年"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントチャールズ_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1775年生"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーター・ディディエ"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1850年没"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1821年"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1801年"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーモント州"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン郡_(ミズーリ州)"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treasurer.missouri.gov/history/nathanielsimonds.html"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/abstract","ナサニエル・シモンズ（Nathaniel Simonds, 1775年 - 1850年4月20日）は、アメリカ合衆国の政治家。第2代。"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://dbpedia.org/ontology/wikiPageLength",882
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナサニエル・シモンズ?oldid=59316754&ns=0"
"http://ja.dbpedia.org/resource/ナサニエル・シモンズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナサニエル・シモンズ"
"http://wikidata.dbpedia.org/resource/Q6969867","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
"http://ja.wikipedia.org/wiki/ナサニエル・シモンズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナサニエル・シモンズ"
