"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宗教画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:イスラーム美術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:キリスト教芸術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:ヒンドゥー教芸術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:仏教美術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:宗教建築","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:宗教画家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/2000/01/rdf-schema#label","宗教美術"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://dbpedia.org/ontology/wikiPageID",1970495
"http://ja.dbpedia.org/resource/Category:宗教美術","http://dbpedia.org/ontology/wikiPageRevisionID",88656379
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宗教文化"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:主題別の美術"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:主題別の芸術"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/2004/02/skos/core#prefLabel","宗教美術"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:宗教美術","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宗教美術?oldid=88656379&ns=14"
"http://ja.dbpedia.org/resource/まぐさ石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/まぐさ石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/イスラム美術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/イスラム美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/仏教美術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/宗教美術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://ja.dbpedia.org/resource/宗教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宗教美術"
"http://wikidata.dbpedia.org/resource/Q8648852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教美術"
