"subject","predicate","object"
"http://ja.dbpedia.org/resource/コネクトーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学辞典"
"http://ja.dbpedia.org/resource/スカラーペディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学辞典"
"http://ja.dbpedia.org/resource/脳科学総合研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学辞典"
"http://ja.dbpedia.org/resource/脳科学辞典","http://www.w3.org/2000/01/rdf-schema#label","脳科学辞典"
"http://ja.dbpedia.org/resource/脳科学辞典","http://www.w3.org/2000/01/rdf-schema#comment","脳科学辞典（のうかがくじてん、英語: Brain Science Dictionary, BSD）とは、日本語で書かれた、無料で閲覧できる査読制度つきオンライン百科事典。取り扱い分野は脳科学、神経科学。記事は各分野の専門家が執筆している。 脳科学分野の研究者および研究者予備軍を主な想定読者としている。2011年6月にウェブサイトの構築が始まった。理化学研究所の脳科学総合研究センターのメンバーらが中心となって運営している。約1,000個の用語の解説を用意することを目指している。"
"http://ja.dbpedia.org/resource/脳科学辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MediaWikiのウェブサイト"
"http://ja.dbpedia.org/resource/脳科学辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経科学"
"http://ja.dbpedia.org/resource/脳科学辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキ"
"http://ja.dbpedia.org/resource/脳科学辞典","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オンライン百科事典"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageID",2585931
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageRevisionID",89629878
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/章"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡野栄之"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語圏"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリエイティブ・コモンズ"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンライン百科事典"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誤字"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林康紀"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脱字"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大隅典子"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスワード"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田一郎"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤忠史"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学総合研究センター"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メール"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本神経科学学会"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾藤晴彦"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳科学"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校正"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊佐正"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上富士夫"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CC_BY-ND_icon-88x31.png"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋良輔_(科学者)"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MediaWikiのウェブサイト"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柚崎通介"
"http://ja.dbpedia.org/resource/脳科学辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカラーペディア"
