"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナマ先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/中村元_(水族館プロデューサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/佐野文俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/佐野文俊","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/光邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/光邦","http://ja.dbpedia.org/property/最終学歴","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/学校法人滋慶学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://www.w3.org/2000/01/rdf-schema#label","東京コミュニケーションアート専門学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://www.w3.org/2000/01/rdf-schema#comment","東京コミュニケーションアート専門学校（とうきょう コミュニケーションアート せんもんがっこう）は、東京都江戸川区にある、デザイナーを育てる専修学校である。略称、TCA。運営主体は学校法人滋慶学園。 エコ・コミュニティデザイン、クリエイティブデザイン、カーデザインの関連学科を設置している。 産学協同教育を教育の柱に、「業界とともに即戦力を身につけていく学校」。日本国内1400社以上の企業と協力し、即戦力の人材を育成を目的とする。デザイン・マンガ・ゲーム・CG・イラスト・アニメ、カーデザインとクリエーティブ業界とコラボレーションした企業プロジェクトが有名。 カーデザインを学ぶ4年制の自動車デザイン科は長い歴史を有し、卒業生の多くがトヨタ、日産自動車、ホンダなどの大手自動車メーカーの研究開発デザイン部門への就職を実現している。自動車デザイン科の卒業生は文部科学省が制定した大学の学士に準じる称号である高度専門士を取得する。目指す職はカーデザイナー、カーモデラー、CGデザイナー、CGモデラー、二輪デザイナー及びモデラー、カラーデザイナーなど。"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸川区の学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人滋慶学園"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageID",1752607
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88799441
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人滋慶学園"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淺沼広太"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光邦"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生守一行"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずもとあきつぐ"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川区"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コヴェントリー大学"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人滋慶学園"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の私立専修学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤間麗"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のデザイン学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸川区の学校"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永田琴乃"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井理乃"
"http://ja.dbpedia.org/resource/東京コミュニケーションアート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ・デザイン学院"
