"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q53700514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/クリシュナ・バハドゥル・マハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/クリシュナ・バハドゥル・マハラ","http://ja.dbpedia.org/property/所属政党","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパールの政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://www.w3.org/2000/01/rdf-schema#label","ネパール共産党 (2018年)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://www.w3.org/2000/01/rdf-schema#comment","ネパール共産党（ネパールきょうさんとう、略称NCP）は、ネパールにかつて存在した政党。ネパール共産党統一マルクス・レーニン主義派とネパール共産党 (毛沢東主義派中央)が、8カ月間の党統一調整委員会による両党の調整の末、2018年5月17日に統一し、結成された。だが2021年3月7日、党名を理由に統一は無効化された（後述）。"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの共産党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageID",3793436
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageRevisionID",88541721
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・レーニン主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主集中制"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトマンズ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦議会_(ネパール)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2021年廃止の政党・政治団体"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_CPN_(Unified_Socialist).svg"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月22日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナヤ・シャクティ党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月15日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産党・労働者党国際会議"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの共産党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nepal_Communist_Party_2018_logo.png"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチャンダ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左翼"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチャンダ・パス"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世俗主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K.P.シャルマ・オリ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年設立の政党・政治団体"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpnmc.org"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpnuml.org"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_political_party"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Composition_bar"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/leader1Name","http://ja.dbpedia.org/resource/プラチャンダ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/leader1Name","http://ja.dbpedia.org/resource/K.P.シャルマ・オリ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/leader1Title","議長"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/leader2Name","K.P.シャルマ・オリ"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/leader2Title","議会議長"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/merger","http://ja.dbpedia.org/resource/ネパール共産党_(毛沢東主義派中央)"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/merger","http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wing",""
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://ja.dbpedia.org/property/wing","全ネパール共産主義労働者協会"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://xmlns.com/foaf/0.1/homepage","http://www.cpnuml.org"
"http://ja.dbpedia.org/resource/ネパール共産党_(2018年)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nepal_Communist_Party_2018_logo.png?width=300"
