"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536940","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/桃井あん"
"http://ja.dbpedia.org/resource/コバルト文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井あん"
"http://ja.dbpedia.org/resource/ノベル大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃井あん"
"http://ja.dbpedia.org/resource/桃井あん","http://www.w3.org/2000/01/rdf-schema#label","桃井あん"
"http://ja.dbpedia.org/resource/桃井あん","http://www.w3.org/2000/01/rdf-schema#comment","桃井 あん（ももい　あん）は少女小説家。2004年、「」で集英社コバルト文庫のノベル大賞佳作を受賞しデビュー。"
"http://ja.dbpedia.org/resource/桃井あん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桃井あん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageID",694315
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageRevisionID",82416002
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイデン・ロータス・オラトリオ"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のライトノベル作家"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト文庫"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベル大賞"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無限のマリオン"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌姫-ロジエル-"
"http://ja.dbpedia.org/resource/桃井あん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/abstract","桃井 あん（ももい　あん）は少女小説家。2004年、「」で集英社コバルト文庫のノベル大賞佳作を受賞しデビュー。"
"http://ja.dbpedia.org/resource/桃井あん","http://dbpedia.org/ontology/wikiPageLength",522
"http://ja.dbpedia.org/resource/桃井あん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桃井あん?oldid=82416002&ns=0"
"http://ja.dbpedia.org/resource/桃井あん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桃井あん"
"http://ja.wikipedia.org/wiki/桃井あん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桃井あん"
