"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年贈収賄法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/世界主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/世界主義","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://www.w3.org/2000/01/rdf-schema#label","世界主義 (刑法)"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://www.w3.org/2000/01/rdf-schema#comment","世界主義（せかいしゅぎ。独: Weltrechtsprinzip）または普遍主義（英: universality principle、仏: principe de lʼuniversalité ou de lʼuniversalisme）とは、刑法の場所的適用範囲に関する立法主義の一つ。世界各国に共通する一定の法益を侵害する犯罪に対して、犯罪地および犯人の国籍を問わず、各国がそれぞれ自国の刑法を適用するもの。日本の刑法では刑法第4条の2（条約による国外犯）の規定が世界主義を採用している。"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageID",1316477
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageRevisionID",86955997
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:刑法4条の2"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑法"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-de-short"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/abstract","世界主義（せかいしゅぎ。独: Weltrechtsprinzip）または普遍主義（英: universality principle、仏: principe de lʼuniversalité ou de lʼuniversalisme）とは、刑法の場所的適用範囲に関する立法主義の一つ。世界各国に共通する一定の法益を侵害する犯罪に対して、犯罪地および犯人の国籍を問わず、各国がそれぞれ自国の刑法を適用するもの。日本の刑法では刑法第4条の2（条約による国外犯）の規定が世界主義を採用している。"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://dbpedia.org/ontology/wikiPageLength",649
"http://ja.dbpedia.org/resource/世界主義_(刑法)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世界主義_(刑法)?oldid=86955997&ns=0"
"http://ja.dbpedia.org/resource/保護主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/刑法_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/国外犯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.dbpedia.org/resource/属地主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://wikidata.dbpedia.org/resource/Q11362324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/世界主義_(刑法)"
"http://ja.wikipedia.org/wiki/世界主義_(刑法)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世界主義_(刑法)"
