"subject","predicate","object"
"http://ja.dbpedia.org/resource/イチキシマヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/イチキシマヒメ","http://ja.dbpedia.org/property/兄弟姉妹","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/三宮神社_(神戸市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/三宮神社_(神戸市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/上名古屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/今宮神社_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/南新宮社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/厳島神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/厳島神社_(京都市上京区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/地御前神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/大久保玄蕃知行所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/大久保玄蕃知行所","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/大国主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/大富神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/大将軍八神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/富部神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/淵神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/淵神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/熱田神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/生田裔神八社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/穴水大宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/胸肩神社_(青森県弘前市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/草津八幡神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/諏訪神社_(白井市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/諏訪神社_(白井市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/豊島町_(田原市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/隠津島神社_(二本松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/隠津島神社_(二本松市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/黒島神社_(姶良市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湍津姫命"
"http://ja.dbpedia.org/resource/湍津姫命","http://www.w3.org/2000/01/rdf-schema#label","湍津姫命"
"http://ja.dbpedia.org/resource/湍津姫命","http://dbpedia.org/ontology/wikiPageID",424799
"http://ja.dbpedia.org/resource/湍津姫命","http://dbpedia.org/ontology/wikiPageRevisionID",10452259
"http://ja.dbpedia.org/resource/湍津姫命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タギツヒメ"
"http://ja.dbpedia.org/resource/湍津姫命","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タギツヒメ"
"http://ja.dbpedia.org/resource/湍津姫命","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湍津姫命"
"http://ja.dbpedia.org/resource/湍津姫命","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/湍津姫命","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湍津姫命?oldid=10452259&ns=0"
"http://ja.wikipedia.org/wiki/湍津姫命","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湍津姫命"
