"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11521921","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/杉山清"
"http://ja.dbpedia.org/resource/ジョーン・ロビンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山清"
"http://ja.dbpedia.org/resource/星薬科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山清"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/2000/01/rdf-schema#label","杉山清"
"http://ja.dbpedia.org/resource/杉山清","http://www.w3.org/2000/01/rdf-schema#comment","杉山 清（すぎやま きよし）は、日本の薬学者（薬物動態学）。学位は薬学博士（静岡薬科大学・1979年）。星薬科大学副学長・実務教育研究部門部門長・薬学部教授。"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学博士取得者"
"http://ja.dbpedia.org/resource/杉山清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:薬学士取得者"
