"subject","predicate","object"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://www.w3.org/2000/01/rdf-schema#label","明和学園短期大学附設幼稚園教員養成所"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f24fy"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:群馬県の専修学校"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の学校"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前橋市の歴史"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立専修学校_(廃止)"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageID",703465
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageRevisionID",85438738
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立専修学校_(廃止)"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共愛学園前橋国際大学短期大学部"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市の学校"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:群馬県の専修学校"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前橋市の歴史"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共愛学園前橋国際大学短期大学部"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://dbpedia.org/ontology/wikiPageLength",288
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/明和学園短期大学附設幼稚園教員養成所?oldid=85438738&ns=0"
"http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/明和学園短期大学附設幼稚園教員養成所"
"http://ja.wikipedia.org/wiki/明和学園短期大学附設幼稚園教員養成所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/明和学園短期大学附設幼稚園教員養成所"
