"subject","predicate","object"
"http://ja.dbpedia.org/resource/マルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/マルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/2000/01/rdf-schema#label","マルマンコンピュータサービス"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://www.w3.org/2000/01/rdf-schema#comment","マルマンコンピュータサービス株式会社は、主にコンピュータ販売やソフトウェア開発を行っている会社である。"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソフトウェア会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のソリューション企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弘前市の企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の情報処理サービス業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータ企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年設立の企業"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageID",373354
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageRevisionID",92358731
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/マルマンコンピュータサービス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
