"subject","predicate","object"
"http://ja.dbpedia.org/resource/おんな城主_直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/お田鶴の方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/中野直由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊直盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊直盛","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊直虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊直親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/井伊谷城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/今川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/奥山朝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/小野道好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/庵原朝昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/庵原朝昌","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/彦根藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/戦国大戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新野親矩"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/2000/01/rdf-schema#label","新野親矩"
"http://ja.dbpedia.org/resource/新野親矩","http://www.w3.org/2000/01/rdf-schema#comment","新野 親矩（にいの ちかのり）は、戦国時代の武将。今川氏の家臣。遠江国（舟ケ谷城）主。"
"http://ja.dbpedia.org/resource/新野親矩","http://dbpedia.org/ontology/alias","親規"
"http://ja.dbpedia.org/resource/新野親矩","http://dbpedia.org/ontology/alias","大成院功岳宗烈居士"
