"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11409498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ふじみ野市立上福岡歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/わんぱく大昔クムクム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/オー・バイ・ジンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/カルダシェフ・スケール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ギャートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/クメール・ルージュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ショボクジラ・チビコブラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ソクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/タイノ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ドカチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ネアンデルタール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/プラ-エスペラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/ヴャチェスラフ・アルチョーモフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/伊勢丹府中店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/元始","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/先史時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/冷兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/出雲平野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原始"
"http://ja.dbpedia.org/resource/原始","http://www.w3.org/2000/01/rdf-schema#label","原始"
"http://ja.dbpedia.org/resource/原始","http://www.w3.org/2000/01/rdf-schema#comment","原始（げんし）とは、人類の進化および発展段階において一番初期の段階にあると考えられる状態。文明（社会）に対する野蛮・未開な状態と同様の意味に用いられる場合もある。"
"http://ja.dbpedia.org/resource/原始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:時代区分"
"http://ja.dbpedia.org/resource/原始","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学"
