"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:仙台市電循環線","http://dbpedia.org/ontology/wikiPageID",1244873
"http://ja.dbpedia.org/resource/Template:仙台市電循環線","http://dbpedia.org/ontology/wikiPageRevisionID",89710954
"http://ja.dbpedia.org/resource/Template:仙台市電循環線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道路線"
"http://ja.dbpedia.org/resource/Template:仙台市電循環線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:仙台市電循環線?oldid=89710954&ns=10"
"http://ja.dbpedia.org/resource/一番町郵便局前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/中央一丁目停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/中央三丁目停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/二日町停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/仙台駅前停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/大学病院前停留場_(宮城県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/花京院停留場","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://ja.dbpedia.org/resource/錦町停留場_(宮城県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
"http://wikidata.dbpedia.org/resource/Q22824739","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:仙台市電循環線"
