"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q201850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_Eシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_F9形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_FP9形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_GP30形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_NW2形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_SD40-2形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_SD60シリーズディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/EMD_SD70シリーズディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/GE_AC4400CW形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/GE_エボリューション・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/GEトランスポーテーション・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/KCS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/KCSB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/Railroadとrailwayの使い分け","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
"http://ja.dbpedia.org/resource/アメリカ合衆国の鉄道運営組織一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・シティ・サザン鉄道"
