"subject","predicate","object"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://www.w3.org/2000/01/rdf-schema#label","User Generated Media"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4qkr"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://dbpedia.org/ontology/wikiPageID",2265040
"http://ja.dbpedia.org/resource/User_Generated_Media","http://dbpedia.org/ontology/wikiPageRevisionID",78513689
"http://ja.dbpedia.org/resource/User_Generated_Media","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーザー生成コンテンツ"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ユーザー生成コンテンツ"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/User_Generated_Media"
"http://ja.dbpedia.org/resource/User_Generated_Media","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/User_Generated_Media","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/User_Generated_Media?oldid=78513689&ns=0"
"http://ja.wikipedia.org/wiki/User_Generated_Media","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/User_Generated_Media"
