"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11278717","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/ご当地鉄道_〜ご当地キャラと日本全国の旅〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/しかまろくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/せんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/なーむくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんとくん"
"http://ja.dbpedia.org/resource/まんとくん","http://www.w3.org/2000/01/rdf-schema#label","まんとくん"
"http://ja.dbpedia.org/resource/まんとくん","http://www.w3.org/2000/01/rdf-schema#comment","まんとくんは、奈良の地域キャラクターの一つ。2010年に奈良県で開かれる平城遷都1300年祭に向けて、地域で愛されるキャラクターを民間の力で創造しよう、という趣旨から、2008年に誕生した。"
"http://ja.dbpedia.org/resource/まんとくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の文化"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageID",1460907
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageRevisionID",89324124
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテ"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城京"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の文化"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イベントのマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良の鹿"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューインガム"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱雀門"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fit's"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マント"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤健_(俳優)"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月28日"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寮美千子"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清田愛未"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方のマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城遷都1300年記念事業"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木希"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なーむくん"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せんとくん"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカをモチーフにしたマスコット"
"http://ja.dbpedia.org/resource/まんとくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
