"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q288568","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/Preferred_Networks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://www.w3.org/2000/01/rdf-schema#label","ACM国際大学対抗プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://www.w3.org/2000/01/rdf-schema#comment","ACM国際大学対抗プログラミングコンテスト (ACM International Collegiate Programming Contest、略称:ACM-ICPCまたは単にICPC) は、コンピュータープログラミングにおける勝ち抜き型のコンテストである。世界中の大学を対象として毎年開催されている。このコンテストはIBMにスポンサーとして協力を受けている。Executive DirectorのWilliam B. Poucher (大会本部であるベイラー大学に教授として在籍) のもと、ACMの後援によって六大州の各地で自律的に運営が行われている。"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn7l3"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Association_for_Computing_Machinery"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学生大会"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際競技大会"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageID",12752
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageRevisionID",84937360
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタゴ大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学バークレー校"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Association_for_Computing_Machinery"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミングコンテスト"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都リサーチパーク"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際情報オリンピック"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学生大会"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア工科大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラハ・カレル大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ルートヴィヒ大学フライブルク"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工科大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Upsilon_Pi_Epsilon"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICPC"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海交通大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーベイ・マッド大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UPE"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際競技大会"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォータールー大学"
"http://ja.dbpedia.org/resource/ACM国際大学対抗プログラミングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ大学"
