"subject","predicate","object"
"http://ja.dbpedia.org/resource/IRES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://wikidata.dbpedia.org/resource/Q1911079","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/2A自己切断ペプチド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/ロベルト・コッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/加速化過酸化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/口蹄疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://www.w3.org/2000/01/rdf-schema#label","口蹄疫ウイルス"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://www.w3.org/2000/01/rdf-schema#comment","口蹄疫ウイルス（こうていえきウイルス、学名：Picornaviridae Aphthovirus、英語: Foot-and-mouth disease virus、通称FMDV）は口蹄疫の原因となるウイルス。非常に感染力が強く、牛，水牛，豚，めん羊，山羊など39種の偶蹄目および11種の齧歯類に感染し、また伝染力も非常に強いウイルスである。そのため生物兵器としての研究もなされている。"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c608m"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピコルナウイルス科"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:病原体"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:口蹄疫"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://dbpedia.org/ontology/wikiPageID",2081526
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://dbpedia.org/ontology/wikiPageRevisionID",84109320
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーテル_(化学)"
"http://ja.dbpedia.org/resource/口蹄疫ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエン酸"
