"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16726737","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/ジョンインちゃん事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/児童虐待事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/幼い依頼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://www.w3.org/2000/01/rdf-schema#label","漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://www.w3.org/2000/01/rdf-schema#comment","漆谷継母児童虐待死亡事件（チルゴクけいぼじどうぎゃくたいしぼうじけん）は、2013年8月に発生した慶尚北道漆谷郡で継母が義理の娘を殺害した事件である。"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:児童虐待"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年の大韓民国"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶尚北道"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2013年8月"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageID",4291794
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageRevisionID",91654429
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶尚北道"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国の事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼い依頼人"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の大韓民国"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆谷郡"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョンインちゃん事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年8月"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:児童虐待"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童虐待事件の一覧"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Korean"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Korea-stub"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/hangeul","칠곡 계모 아동학대 사망 사건"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/hanja","漆谷繼母兒童虐待死亡事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/katakana","チルゴク ケモ アドン ハクテ サマン サコン"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://ja.dbpedia.org/property/title","漆谷継母児童虐待死亡事件"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/abstract","漆谷継母児童虐待死亡事件（チルゴクけいぼじどうぎゃくたいしぼうじけん）は、2013年8月に発生した慶尚北道漆谷郡で継母が義理の娘を殺害した事件である。"
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://dbpedia.org/ontology/wikiPageLength",1564
"http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/漆谷継母児童虐待死亡事件?oldid=91654429&ns=0"
"http://ja.wikipedia.org/wiki/漆谷継母児童虐待死亡事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/漆谷継母児童虐待死亡事件"
