"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55532622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/江東区立第三亀戸中学校"
"http://ja.dbpedia.org/resource/亀戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立第三亀戸中学校"
"http://ja.dbpedia.org/resource/居島一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立第三亀戸中学校"
"http://ja.dbpedia.org/resource/東京都中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区立第三亀戸中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://www.w3.org/2000/01/rdf-schema#label","江東区立第三亀戸中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://www.w3.org/2000/01/rdf-schema#comment","江東区立第三亀戸中学校（こうとうくりつだいさんかめいどちゅうがっこう）は、東京都江東区亀戸1丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江東区の中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1961年設立の教育機関"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageID",3796925
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91830678
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20th_Century_(グループ)"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島愛"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居島一平"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1961年設立の教育機関"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Every_Little_Thing"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀戸"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立中学校"
"http://ja.dbpedia.org/resource/江東区立第三亀戸中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江東区の中学校"
